,Aaeenoir,Akunosh,Ankhesen,Arion,arixet,Barkiel,Blizzard,BradH,chris,Cilameth,Corbinn,Cyrin,DrHealex,Druss,Emosem,Emyrn,epictetus,Ethren,FaceAnkh,G,Garnet,Garret,Grey,Hathor,Hellinar,Hermit,homegrown,Imradan,it,Jade,kala,kalel,Kerraht,Khnumhotep,Khu-pa-sheri,KHUFU,Kiiya,Kylestra,Kyri,Lantherna,Lea,Lorial,Magon,MaPi,Mina,Morwyn,Myradyl,Narafeti,Nefertari,Niseg,Nodjmet,Obiwan,OlavOlavson,Ozz,Persephone,Pheanor,Phinter,Ptenkhet,Qelew,Rakin,Ramentut,Rand,Remus,Rendell,RodneyRedhot,Salome,Sarabeth,Sarak,Sechecorou,Seh,Sekh,SeniorFrac,Seran,Seyton,Sinkhole,Slate,Sprocket,Sutekh,Syndran,Taera,Taral,Tepemkau,theshamp00man,Thyilka,Tilzs,Varan,Worchester,Xander,Yandros,Yuia,Zah
FaceAnkh,,X,,,X,A,A,,X,X,,X,A,,X,X,,A,-,,,A,,,X,A,X,X,,X,X,X,,,,A,,,X,X,X,,,,,,,A,X,A,,,A,X,,,,,,,,,,,,X,,,,,,X,X,,,,,,X,,,A,X,X,A,,,,,X,
G,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garnet,,,,,,,,,,,,,,,,,,,,,-,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garret,,A,,,A,,A,,,A,,A,,,X,X,,X,A,,X,-,,,,,,,,A,X,A,X,,,,,,A,,X,A,,,,,,X,X,,,,X,X,,,,,,,,,,,,,,,,,,A,X,,,,,,,,,X,,,X,,,,,X,
Grey,,,,,X,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Hathor,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hellinar,,,,,X,,,,,,,X,,,,,,A,X,,,,,,-,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,
Hermit,,,,,,X,,,,X,,,X,,,,,,A,,,,,,,-,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,X,,,,,,,,
homegrown,,,,X,,X,,A,,A,X,,X,X,X,,,,X,,,,,,,A,-,A,,X,,,A,,,,,,,A,,,,,,,A,A,,,A,A,,A,,,,,,,,,,,,,,,,A,,,,A,,X,,,A,,,A,X,A,X,,,,X,,
Imradan,,,,,,,,,,A,,,X,,,,,,X,,,,,,,,A,-,,A,,,,,,,,,,A,,,,,,,,,,,A,,,X,,,,,,,,,,,,,,,,A,,,,,,,,,A,,,,A,X,,,,,,,
it,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jade,,,,,,X,X,,,X,X,,X,,,,,,X,,,A,,,,,X,A,,-,,,,,,,,,,A,,,,,,,,X,,X,,,,,,,,,,,,,,,,,,,X,X,,A,,,,,,,X,,,X,,X,,,,,,,
kala,,X,,,A,,,,,,,X,,,A,,,X,X,,,X,,,A,,,,,,-,,,,,,,,,X,X,,,,,,,,X,A,,,,,,,,,,,,,X,,,,,,A,,,X,,,,,,,,X,,X,,A,,,,,,X,
kalel,,,,,X,,A,,,,,,,,,,,,X,,,A,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kerraht,,,,,,X,A,,,X,,,,,,,,,,,,X,,,,,A,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,,,,,
Khnumhotep,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,
Khu-pa-sheri,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,
KHUFU,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiiya,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kylestra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Kyri,,,,,,,,,,,,,,,,,,,X,,,A,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Lantherna,,,,X,,,,,,X,,,X,,,,,,X,,,,,,,,A,A,,A,X,,,,,,,,,-,,,,,,,,X,,,,,,X,,,,,,,,,,,,,,,,X,,,,A,,,,,A,,,X,X,X,A,,,,,,
Lea,,,,,A,,,,,,,X,,,,,,A,X,,,X,,,,,,,,,X,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Lorial,,,,,,,X,,,X,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Magon,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MaPi,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,A,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,
Morwyn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,
Myradyl,,,,,,X,,X,,A,,,X,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,-,,,,A,X,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,
Narafeti,,,,,X,,A,,,X,,,A,,A,,,,A,,,X,,,,,A,,,X,,,,,,,,,,X,,,,,,,,-,,,,,,A,,X,,X,,,X,,,,,X,,,X,,,X,,X,,,,,X,,,A,A,X,,,,,,,
Nefertari,,,,,,,,,,,,A,,,,,,,X,,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,
Niseg,,,,,X,,,,,,,,,,,,X,A,A,,,,,,,,,,,X,A,,,,,X,,,,,,,,,,,,,,-,,,,,,,,,,,X,,,,,X,,,,,,,,,X,,,,,,,,,,,,,,,,X
Nodjmet,,,,,A,,,,,A,,,,A,X,,,,,,,,,,,,A,A,,,,,,,,,,,,,,,,,,,A,,,,-,,,,,,,,,,,,,,,,,,,X,,,,,,,,,A,,,,,,,,,,,,
Obiwan,,,,,,,,,,,,,,X,,,,,,,,,,X,,,A,,A,,,,,,,,X,,,,,,,A,,,X,,,,,-,X,,,,X,,,,,,,A,,,,,,,,,X,,,,A,,X,,X,,,,,X,X,,X,,
OlavOlavson,,,,,A,,A,,,,,,,,,,,,A,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,-,,,X,,X,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Ozz,,,,,,X,A,,,X,A,,X,,,,,,X,,,X,,,,,A,X,,,,,,,,,,,,X,,,,,,,,A,,,,,,-,,,,,,,,,,,,A,,,A,A,,A,,A,,,,,A,,,X,X,X,,,,,,,
Persephone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,X,,X,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Pheanor,,X,,,X,,,,,,,,,,X,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,A,,,X,,,,,X,,X,-,,A,X,X,,,,,,,X,,,,A,A,,,,,,X,,,,,,,,,,A,,,
Phinter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ptenkhet,A,A,X,,A,,A,,,,,,,,A,,,,,X,,,A,,,,,,,,,,,A,,,,,,,,,,,,,,X,,,,,X,,X,A,,-,,,,,,,,,,,X,,,A,,,,,,X,,,,,,,,,,A,,,
Qelew,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,-,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,
Rakin,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramentut,,,,,A,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,,,,,,,,,,-,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,
Rand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,
Remus,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rendell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,,,,,,,,,,
RodneyRedhot,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,X,,,,,,,,,,,,,,,,,,,,,
Salome,,,,,,,X,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,,,A,,,,,,,,,,,,-,,,X,,,,,,,,,,,,,,,,,,,,,,
Sarabeth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,X,,,X,,,,,,,,-,,,,X,,,,,,,,,,,,,,,,,,,,
Sarak,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,X,,,,,,,,,,,,
Sechecorou,,,,,A,,X,,,,,,,,A,,,,,,,,,,,,,,,X,A,,,,,,,,,,,,,,,,,X,,,,,,A,,,,X,,,A,,,,,X,,,-,,,,,,,,,,,,,,,,,,,,,,
Seh,,,,X,,X,,,,A,A,,,,X,,,,,,,,,,,,A,A,,X,,,X,,,,,,,X,,,,,,,,,,,X,,,A,,,,,,,,,,,X,,,,,-,,,,A,,,,,A,,,X,,A,A,,,,X,,
Sekh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,X,,,,-,,,,,,,,,,,,,,,,,,,,
SeniorFrac,X,A,X,,X,,A,,,,,X,,,X,X,,X,X,,,A,X,,A,,,,,A,X,,,A,,,,X,X,,X,,,,,,,X,A,,,,X,A,X,A,,A,,,,X,,,,,,,,,,-,,,,,,X,,,,X,,A,X,,,A,,A,
Seran,,,,,,,A,,,,,,,,,,,,X,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,,,,,
Seyton,,,,,,,,,,A,A,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,A,,,,,,,,X,,,,,,A,,,,,,,,,,,,,,,,A,,,,-,,,,,X,,,X,X,X,A,,,,,,
Sinkhole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,X,,,,,,A,,,,,,
Slate,,,,,,,,,,X,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,X,,,,,,A,,,,,,
Sprocket,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,,
Sutekh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,X,,,,,,,,,,,,,,X,,,,,,-,,,,,,,,,,,,,
Syndran,,,,X,,X,,X,,A,X,,X,A,X,,,,X,,,,,,,A,A,A,,X,,,X,,X,,,,,A,,,,,,X,X,X,,,A,X,,A,,,,,,,,,,,,,,X,,A,,,,X,X,X,,,-,,,X,X,X,X,,,,X,,
Taera,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,
Taral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,
Tepemkau,,,,A,X,X,,,,X,A,A,,,,,,X,A,,,X,,,,,A,,,X,X,,,,,,,,,X,,,,,,,,A,,,,,,X,,,,,,,,,,,,,,,,X,,X,,X,,,,,X,,,-,,A,X,,,,,,
theshamp00man,,,,X,,X,,X,,A,,,X,,,,,,X,,,,,,,X,X,A,,,,,,,,,,,,X,,,,,,,,A,,,,,,X,,,,,,,,,,,,,,,,,,,,X,,,,,X,,,,-,X,X,,,,,,
Thyilka,,,,X,,,,,,A,,X,X,,,,,,X,,,,,,,,A,X,,X,A,,,,,,,,,X,,,,,,,,X,,,,,,X,,,,,,,,,,,,,,,,A,,A,,X,,,,,X,,,A,X,-,A,,,,,,
Tilzs,,,,X,,X,X,,,A,A,,,,,,,,A,,,X,,,,,X,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,X,,A,A,A,,,X,,,X,X,A,-,,,,,,
Varan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,,
Worchester,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-,,,,
Xander,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,A,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,-,,,
Yandros,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,X,,,,,,,,,X,,,,,,,,,,-,,
Yuia,,,,,,,,,,,,A,,,,,,,X,,,X,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A,,,,,,,,,,,,,,,,,,-,
Zah,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,X,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-
